"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2000/01/rdf-schema#label","Bishopric of Dorpat"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Tartu"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2000/01/rdf-schema#label","Biskopsdömet Dorpat"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2000/01/rdf-schema#label","Biskupstwo Dorpatu"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Dorpat"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2000/01/rdf-schema#label","Évêché de Dorpat"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2000/01/rdf-schema#comment","L'évêché de Dorpat est une principauté ecclésiastique située dans le sud-est de l'actuelle Estonie, autour de la ville de Tartu. Il est fondé en 1224, lors de la , et succède au premier diocèse d'Estonie, fondé en 1211 et installé à Leal. Son premier évêque est , le frère d'Albert, le premier archevêque de Riga. En 1558, l'évêché est envahi par les armées d'Ivan IV de Russie et cesse d'exister. En 1561, son territoire est intégré au duché de Livonie, nouvel État vassal du grand-duché de Lituanie."
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishopric_of_Dorpat"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dd523.html"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bishopric_of_Dorpat"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дерптське_єпископство"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tartu_bispedømme"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prinsbisdom_Dorpat"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tērbatas_bīskapija"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дерптское_епископство"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Dorpat"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Principado_episcopal_de_Dorpat"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tartu_katolske_bispedømme"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Dorpat"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tarton_hiippakunta"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dorpatska_biskupija"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дэрпцкае_біскупства"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bispado_de_Dorpat"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q389360"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Biskopsdömet_Dorpat"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04rwg3"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biskupstwo_Dorpatu"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bishopric_of_Dorpat"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Tartu"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageID",5803745
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageRevisionID",186571184
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théocratie"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-évêque"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Tartu"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1211"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartu"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Buxhoeveden"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_livonienne"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1224"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ungannie"
"http://fr.dbpedia.org/resource/Évêché_de_Dorpat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
