"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université Carleton"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Carleton_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Карлтонского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_كارلتون"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Carleton_University)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カールトン大学_(カナダ)の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_دانشگاه_کارلتون"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_Universitat_de_Carleton"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8344333"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://dbpedia.org/ontology/wikiPageID",7802763
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://dbpedia.org/ontology/wikiPageRevisionID",188126922
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Carleton"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université Carleton"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_Carleton?oldid=188126922&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Ottawa"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Carleton"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Carleton","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_au_Canada"
