"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2000/01/rdf-schema#label","Fenilpiracetam"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2000/01/rdf-schema#label","Фонтурацетам"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2000/01/rdf-schema#label","Phenylpiracetam"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2000/01/rdf-schema#label","Carphédon"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2000/01/rdf-schema#comment","Le Carphédon (ou Phenylpiracétam ou Phenotropil) est une substance analogue au nootrope piracétam. Développée en 1983 en Russie, elle est utilisée chez l'être humain en tant que stimulant pour augmenter l'endurance et la résistance aux températures extrêmes. Elle est notamment utilisée par les astronautes russes. exerce un effet anti-dépresseur , anxiolytique , antipsychotiques, anti-amnésique contre la fatigue chronique et effet coupe faim et rapporté que le médicament réduisait la glycémie chez ces animaux. Augmente l' endurance physique et offre une meilleure tolérance au froid."
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1C(CN(C1=O)CC(=O)N)C2=CC=CC=C2"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22LYONXVJRBWWGQO-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.214.874"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fonturacetam"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C12H14N2O2/c13-11(15)8-14-7-10(6-12(14)16)9-4-2-1-3-5-9/h1-5,10H,6-8H2,(H2,13,15)"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=77472-70-9"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=99QW5JU66Y"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carphedon"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carfedon"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fenilpiracetam"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Phenylpiracetam"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fenilpiracetam"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/116950"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/070xlc"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carphedon"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID132441"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phenylpiracetam"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777696991"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Fenilpiracetam"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fonturacetam"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fenilpiracetam"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fenylpiracetam"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420882"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фонтурацетам"
"http://fr.dbpedia.org/resource/Carphédon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL348639"
"http://fr.dbpedia.org/resource/Carphédon","http://dbpedia.org/ontology/wikiPageID",9003248
"http://fr.dbpedia.org/resource/Carphédon","http://dbpedia.org/ontology/wikiPageRevisionID",188744549
"http://fr.dbpedia.org/resource/Carphédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopamine"
"http://fr.dbpedia.org/resource/Carphédon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
