"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Alcántara"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2000/01/rdf-schema#label","San Pedro Alcántara"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro Alcántara, ou San Pedro de Alcántara, est une ville du sud de l'Espagne et un district de la commune de Marbella dans la province de Malaga et la communauté autonome d’Andalousie.Après avoir été l’une des plus importantes colonie agricole d’Espagne au XIXe siècle, San Pedro Alcántara est aujourd’hui une ville touristique de la Costa del Sol. Elle compte 36 384 habitants en 2019."
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtWoW3ohXMB2/"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/773279"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1086453"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/San-Pedro-De-Alcántara"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Pedro_Alcántara"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Pedro_de_Alcántara"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/San_Pedro_Alcántara"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90709496"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/San_Pedro_Alcántara"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/San_Pedro_de_Alcantara"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Pedro_de_Alcántara"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2511250/"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992775"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/San_Pedro_de_Alcántara"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Pedro_Alcántara"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/San_Pedro_Alcántara"
"http://fr.dbpedia.org/resource/San_Pedro_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Pedro_Alcántara"
