"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Flughafen San Sebastián"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","مطار سان سيباستيان"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Aeroport de Sant Sebastià"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy San Sebastián"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","サン・セバスティアン空港"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Saint-Sébastien"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#label","Сан-Себастьян (аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Saint-Sébastien (Aeropuerto de San Sebastián en espagnol, Donostia-Hondarribiko aireportua en basque) (code IATA : EAS • code OACI : LESO) est un aéroport espagnol situé à 22 km de la ville de Saint-Sébastien, sur la commune de Fontarrabie, dans la province du Guipuscoa, tout près de la frontière franco-espagnole à moins de 5 km de la ville d'Hendaye (la piste donne directement sur la Bidassoa et constitue la frontière avec la France). Le code EAS provient de « Easo », nom donné autrefois à la ville de Saint-Sébastien par les Espagnols."
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Sebastián_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Sebastián_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_San_Sebastián"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_San_Sebastián"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/San_Sebastiánin_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432736"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6299355/"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Sebastián_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aeroport_de_Sant_Sebastià"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_San_Sebastián"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_سان_سباستین"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_San_Sebastian"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f41n2"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Себастьян_(аеропорт)"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_San_Sebastián"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/San_Sebastián_Havalimanı"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandar_Udara_San_Sebastián"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_de_San_Sebastián"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aeroporto_de_Donostia"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Sebastián_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/San_Sebastián-i_repülőtér"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_сон_сбостин"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Sebastiáns_flygplats"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_سان_سيباستيان"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣塞瓦斯蒂安机场"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aeropuerto_de_San_Sebastián"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Donostia-Hondarribia_aireportua"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/172207894"
"http://fr.dbpedia.org/resource/Aéroport_de_Saint-Sébastien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Себастьян_(аэропорт)"
