"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/2000/01/rdf-schema#label","Retour à la montagne"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/2000/01/rdf-schema#comment","Retour à la montagne est le douzième roman de Roger Frison-Roche publié en France en 1957 par Arthaud. Il est le troisième épisode d'une trilogie qui commence avec Premier de cordée et La Grande Crevasse."
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-290-03907-6"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/49046079"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-290-03907-1"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/793480871"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/59945484"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vk8p52v"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3428204"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageID",6752539
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageRevisionID",149968163
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamonix-Mont-Blanc"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Ravanel"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthaud_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufortain"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_d'alpinisme"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Jorasses"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_de_haute_montagne"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Retour_à_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Crevasse"
