"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Île du Nord"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Nordön"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","North Island"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Illa del Nord"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Isla d'o Norte"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","الجزيره الشماليه"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","الجزيرة الشمالية (نيوزيلندا)"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Noordereiland (Nieuw-Zeeland)"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Isola del Nord"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Wyspa Północna (Nowa Zelandia)"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Noordeiland"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Nordinsel (Neuseeland)"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Đảo Bắc (New Zealand)"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","L'île du Nord (en anglais : North Island et en maori de Nouvelle-Zélande : Te Ika-a-Maui ce qui signifie « Le poisson de Maui ») est une des deux principales îles de la Nouvelle-Zélande, l'autre étant l'île du Sud dont elle est séparée par le détroit de Cook. Plusieurs villes importantes sont situées sur cette île, notamment Auckland, la ville la plus peuplée du pays, et Wellington, la capitale. Environ 76 % de la population de la Nouvelle-Zélande, soit 3 148 400 habitants, réside sur l'île du Nord. On la connait également sous le nom d'île Fumante."
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3544010"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046326.xml"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Nordøya"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/North-Island"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:North_Island,_New_Zealand"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge600423"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gsl0"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sjeverni_otok"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வடக்குத்_தீவு"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Severní_ostrov_(Nový_Zéland)"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şimal_adası_(Yeni_Zelandiya)"
"http://fr.dbpedia.org/resource/Île_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجزيره_الشماليه"
