"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","George (magazine)"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","George est un magazine mensuel people et politique américain créé par John Fitzgerald Kennedy Jr., fils du président assassiné, et Michael Berman, publié entre 1995 et 2001 par Hachette Filipacchi Media U.S., filiale du groupe de presse français Hachette Filipacchi Médias (groupe Lagardère)."
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1084-662X"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01s0x1"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_(revista)"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101362"
"http://fr.dbpedia.org/resource/George_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_(magazine)"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageID",1113898
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",175983162
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonse_D'Amato"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célébrité"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanity_Fair_(magazine)"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy,_Jr."
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Franken"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_aux_États-Unis"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_aux_États-Unis"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Mailer"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_France"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Crawford"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Filipacchi_Media_U.S."
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Filipacchi_Médias"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_aux_États-Unis"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_(entreprise)"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Glass"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_people"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Kennedy"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1995"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_Wolf"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._Thomas_Smith,_Jr."
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esquire_(magazine)"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medialifemagazine.com/news2001/jan01/jan02/5_fri/news1friday.html"
"http://fr.dbpedia.org/resource/George_(magazine)","http://dbpedia.org/ontology/wikiPageLength",3930
