"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/2000/01/rdf-schema#label","Gisela Peschke"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/2000/01/rdf-schema#comment","Gisela Peschke (née Bockler le 23 janvier 1942 à Wurzen et morte le 10 octobre 1993 à Stralsund sur la mer Baltique) est une décoratrice et une artiste-peintre allemande."
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gisela_Peschke"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868002"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gisela_Peschke"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gisela_Peschke"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213j2c8"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gisela_Peschke"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Stralsund"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/deathDate",1993-10-10
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wurzen"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/wikiPageID",3791495
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/wikiPageRevisionID",160307843
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wurzen"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1993"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1942"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénographie"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurzen"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Stralsund"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Büchsel"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiddensee"
"http://fr.dbpedia.org/resource/Gisela_Peschke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stralsund"
