"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#label","Marie Neurath"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#label","Marie Neurath"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#comment","Marie Neurath, née Marie Reidemeister (27 mai 1898 - 10 octobre 1986) est une graphiste et chercheuse allemande. Elle s’intéresse à la représentation d’informations complexes, notamment sous la forme de pictogrammes ou de dessins."
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=49562"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02269619"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa20191035213"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Reidemeister-16"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=194753635"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7790_2222"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1626_464X"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000428207"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003636950"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40546969"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1391440"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماري_نيوراث"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marie_Neurath"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Нейрат,_Мари"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80050386"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129025445/id"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6762967"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1765477A"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068714440"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie_Neurath"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մարի_Նեյրատ"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12909375w#about"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00524742"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120636120"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201310455"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нейрат,_Мари"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90403597"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cjrml"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marie_Neurath"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40474438"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130124117"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Marie_Neurath","http://dbpedia.org/ontology/deathDate",1986-10-10
"http://fr.dbpedia.org/resource/Marie_Neurath","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brunswick_(Basse-Saxe)"
