"subject","predicate","object"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/2000/01/rdf-schema#label","USG Corporation"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/2000/01/rdf-schema#label","United States Gypsum Corporation"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/2000/01/rdf-schema#label","USG Corporation"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","United States Gypsum Corporation ou USG Corporation (NYSE : USG) est une société américaine spécialisée dans la fabrication de matériaux de construction. En 2004, USG fait partie du classement Fortune 500. Son siège est situé à Chicago dans l'Illinois."
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/us_de/2046782"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bloomberg.com/research/stocks/private/snapshot.asp?privcapId=USG:US"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.480395.3"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/usg-corporation"
"http://fr.dbpedia.org/resource/United_States_Gypsum_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCjFGEkkPLFCDqT-iK1zsvgg"
