"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","皮斯瓦 (博亞卡省)"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Pisba (kommun)"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Pisba (Boyacá)"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Pisba"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Pisba"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Писба"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#comment","Pisba est une municipalité située dans le département de Boyacá, en Colombie."
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pisba"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pisba"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pisba"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პისბა_(ბოიაკა)"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pisba"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3mcg"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pisba"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Pisba"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3672144/"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Писба"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pisba,_Boyacá"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pisba"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pisba"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮斯瓦_(博亞卡省)"
"http://fr.dbpedia.org/resource/Pisba_(Boyacá)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pisba,_Boyacá"
