"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#label","Itinéraire d'un enfant gâté"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#label","Itinerary of a Spoiled Child"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#label","Itinéraire d'un enfant gâté"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#label","ライオンと呼ばれた男"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#comment","Itinéraire d'un enfant gâté est un film français réalisé par Claude Lelouch et sorti en 1988. Jean-Paul Belmondo, également producteur, remporta le César du meilleur acteur 1989 pour son rôle."
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17074"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e3de52d03b354cf7a6e49cec74ab32da"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8325"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/22420,"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/67256"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32427"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=88397"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49820"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=504843"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2B78-8C57-7948-8B50-5D04-0"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722867"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1420126/"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/95077/"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/107874"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095386"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v119647"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=17210"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/itineraire-dun-enfant-gate"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=18610"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film761974.html"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4579"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/59582/"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=24469"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004580/"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv15776/"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4266.html?nopub=1"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4C45-0000-U-0000-0000-L"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6217"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=15908"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライオンと呼ばれた男"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Löwe"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баловень_судьбы"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0806_kt"
"http://fr.dbpedia.org/resource/Itinéraire_d'un_enfant_gâté","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cesta_zhýčkaného_dítěte"
