"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2000/01/rdf-schema#label","Pterion"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2000/01/rdf-schema#label","Птеріон"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2000/01/rdf-schema#label","Ptérion"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2000/01/rdf-schema#label","Ptério"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2000/01/rdf-schema#comment","En anatomie, le ptérion (du grec ""pteron"" : aile) est une jonction osseuse cliniquement importante située dans la partie antérieure de la fosse temporale, à une distance de 3 à 4 cm au-dessus du milieu de l'arcade zygomatique. Il correspond habituellement à une suture en forme de ""H"" unissant les os frontal, pariétal, sphénoïde (grande aile) et temporal. Plus rarement, les os frontal et temporal s'articulent directement entre eux et, parfois, les quatre os se rencontrent en un seul point. (moyen mnémotechnique : Faut Pas Se Tromper) 
* Portail de la médecine 
* Portail de l’anatomie"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=264720"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A02.1.00.019%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pterion"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يافوخ_الجنيح"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779326769"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crn5m"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ptério"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pterion"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pterion"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pterion"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pterion"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pterion"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q512572"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Птеріон"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Птерион"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทัดดอกไม้"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالک_(جمجمه)"
"http://fr.dbpedia.org/resource/Ptérion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pterion"
"http://fr.dbpedia.org/resource/Ptérion","http://dbpedia.org/ontology/wikiPageID",3399410
"http://fr.dbpedia.org/resource/Ptérion","http://dbpedia.org/ontology/wikiPageRevisionID",190691295
"http://fr.dbpedia.org/resource/Ptérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crâne"
"http://fr.dbpedia.org/resource/Ptérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Ptérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_temporal"
"http://fr.dbpedia.org/resource/Ptérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_sphénoïde"
"http://fr.dbpedia.org/resource/Ptérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_pariétal"
"http://fr.dbpedia.org/resource/Ptérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosse_temporale"
"http://fr.dbpedia.org/resource/Ptérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_zygomatique"
"http://fr.dbpedia.org/resource/Ptérion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_frontal"
"http://fr.dbpedia.org/resource/Ptérion","http://dbpedia.org/ontology/wikiPageLength",830
"http://fr.dbpedia.org/resource/Ptérion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crâne"
"http://fr.dbpedia.org/resource/Ptérion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Ptérion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
