"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://www.w3.org/2000/01/rdf-schema#label","Onzième circonscription de Tōkyō"
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://www.w3.org/2000/01/rdf-schema#label","東京都第11區"
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://www.w3.org/2000/01/rdf-schema#label","東京都第11区"
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://www.w3.org/2000/01/rdf-schema#comment","La onzième circonscription de Tōkyō (東京都第11区, Tōkyō-to dai-jū-ikku) est l'une des vingt-cinq que compte la préfecture métropolitaine de Tokyo. Cette circonscription comptait 464 768 électeurs en date du 2 septembre 2016."
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11102981"
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿄도_제11구"
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東京都第11區"
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京都第11区"
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120phs2_"
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://dbpedia.org/ontology/wikiPageID",11486225
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://dbpedia.org/ontology/wikiPageRevisionID",175306869
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_japonaises"
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_japonaises_de_2017"
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Onzième_circonscription_de_Tōkyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_du_Japon"
