"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Atticisme (peinture)"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://www.w3.org/2000/01/rdf-schema#comment","L’atticisme (dit atticisme parisien) est un mouvement pictural français du XVIIe siècle que l'on peut définir comme un classicisme rigoureux."
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zq7bd"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870091"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageID",4225248
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageRevisionID",173800973
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Saint-Louis"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atticisme"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Vuibert"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Patel_-_Landscape_with_Ruins_-_WGA17087.jpg"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_française_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apparition_du_Christ_aux_pélerins_d’Emmaüs_by_Laurent_de_La_Hyre.jpg"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Bourdon"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Perrier_(artiste)"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Thuillier"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dorival"
"http://fr.dbpedia.org/resource/Atticisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Lambert"
