"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/2000/01/rdf-schema#label","Manuel the Armenian"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/2000/01/rdf-schema#label","Manuel l'Arménien"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/2000/01/rdf-schema#label","Manuel, o Armênio"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/2000/01/rdf-schema#comment","Manuel l'Arménien est un général byzantin important d'origine arménienne, de la famille des Mamikonian. Il est actif des environs des années 810 jusqu'à sa mort probable en 838. Après avoir atteint les plus hautes dignités militaires, une conspiration le contraint à chercher refuge auprès des Abbassides en 829. Il revient au service des Byzantins l'année suivante où il reçoit le titre de domestique des Scholes. Selon une source, il meurt le 27 juillet 838 des blessures reçues en sauvant l'empereur Théophile de la capture lors de la bataille d'Anzen. Toutefois, plusieurs chroniqueurs mentionnent sa survie après cette date et rapportent qu'il meurt vers 860. Sa nièce Théodora se marie à Théophile et devient impératrice-régence durant plusieurs années après la mort de son époux."
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Manuel_the_Armenian_(1)"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_el_Armenio"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Manuel,_o_Armênio"
"http://fr.dbpedia.org/resource/Manuel_l'Arménien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Manuel_orang_Armenia"
