"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/2000/01/rdf-schema#label","Yves-Marie Hilaire"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/2000/01/rdf-schema#comment","Yves-Marie Hilaire, né le 4 août 1927 à Viviers-lès-Montagnes (Tarn) et mort le 15 décembre 2014 à Lille, est un historien français, spécialiste d'histoire des religions et professeur d'histoire contemporaine de l'Université Charles-de-Gaulle Lille-III."
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1613_5768"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=hila006"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=210908"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/339102"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2015869283"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/yves-marie-hilaire_23700"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/109463"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1224320"
"http://fr.dbpedia.org/resource/Yves-Marie_Hilaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81146744"
