"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2000/01/rdf-schema#label","Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2000/01/rdf-schema#label","Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2000/01/rdf-schema#label","Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2000/01/rdf-schema#label","Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2000/01/rdf-schema#label","Жі-ле-Нонен"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2000/01/rdf-schema#label","Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2000/01/rdf-schema#label","Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2000/01/rdf-schema#comment","Gy-les-Nonains est une commune française située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45165"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214501652"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKBZaAGs0Yt/"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жи-ле-Нонен"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434615/"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жі-ле-Нонен"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15260557s#about"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ги_ле_Нонен"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwg28"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日莱诺南"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1166889"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жи-ле-Нонен"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Gy-les-Nonains"
"http://fr.dbpedia.org/resource/Gy-les-Nonains","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gy-les-Nonains"
