"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://www.w3.org/2000/01/rdf-schema#label","Ryōzen-jinja"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://www.w3.org/2000/01/rdf-schema#label","ضريح ريوزين"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://www.w3.org/2000/01/rdf-schema#comment","Le Ryōzen-jinja (霊山神社) est un sanctuaire shinto situé à Date dans la préfecture de Fukushima au Japon. Ses principaux festivals se tiennent tous les 22 avril et 10 octobre. Il est fondé en 1881 et est consacré aux kamis de Kitabatake Chikafusa, Kitabatake Akiie, Kitabatake Akinobu et Kitabatake Morichika. C'est l'un des quinze sanctuaires de la restauration de Kenmu."
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5380005002197"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/霊山神社"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معبد_ریوزن"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11660718"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryōzen_Shrine"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011q0lgx"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ضريح_ريوزين"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://dbpedia.org/ontology/wikiPageID",8791049
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://dbpedia.org/ontology/wikiPageRevisionID",169586001
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kami_(divinité)"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitabatake_Chikafusa"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitabatake_Akiie"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitabatake_Akinobu"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuri"
"http://fr.dbpedia.org/resource/Ryōzen-jinja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Date_(Fukushima)"
