"subject","predicate","object"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://www.w3.org/2000/01/rdf-schema#label","29 août en sport"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 29 août (241e jour de l'année ou 242e en cas d'année bissextile) en sport. 28 août en sport - 29 août en sport - 30 août en sport"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815716"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dlxn"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageID",1268066
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",186188104
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2012-2013"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariya_Lasitskene"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Healy"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_en_sport"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_L._Sullivan"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF_2013-2014"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_sport"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_Shishime"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2011-2012"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakhouba_Diawara"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helge_Meeuw"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2012-2013"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Kristoff"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre_en_sport"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrik_Auda"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet_en_sport"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hifumi_Abe"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_du_décathlon"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Comores_de_football"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Renaux"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Delmotte"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Constantin"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_d'Espagne_2021"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_octobre_en_sport"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Farah"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ashes"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesta_Carter"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_sport"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Août_en_sport"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_1997"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_gymnastique_artistique_1999"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Trentin"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/29_août_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasheed_Dwyer"
