"subject","predicate","object"
"http://fr.dbpedia.org/resource/NXP","http://www.w3.org/2000/01/rdf-schema#label","NXP"
"http://fr.dbpedia.org/resource/NXP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NXP"
"http://fr.dbpedia.org/resource/NXP","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NXP"
"http://fr.dbpedia.org/resource/NXP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NXP"
"http://fr.dbpedia.org/resource/NXP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1961716"
"http://fr.dbpedia.org/resource/NXP","http://dbpedia.org/ontology/wikiPageID",2360179
"http://fr.dbpedia.org/resource/NXP","http://dbpedia.org/ontology/wikiPageRevisionID",174985617
"http://fr.dbpedia.org/resource/NXP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ST-NXP_Wireless"
"http://fr.dbpedia.org/resource/NXP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STMicroelectronics"
"http://fr.dbpedia.org/resource/NXP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/NXP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NXP_Semiconductors"
"http://fr.dbpedia.org/resource/NXP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TX_Group"
"http://fr.dbpedia.org/resource/NXP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/NXP_Semiconductors"
"http://fr.dbpedia.org/resource/NXP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/ST-NXP_Wireless"
"http://fr.dbpedia.org/resource/NXP","http://dbpedia.org/ontology/wikiPageLength",368
"http://fr.dbpedia.org/resource/NXP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/NXP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NXP?oldid=174985617&ns=0"
"http://fr.dbpedia.org/resource/NXP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NXP"
