"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Îles_Anglo-Normandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Îles_Anglo-Normandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Îles_Anglo-Normandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Îles_Anglo-Normandes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Îles_Anglo-Normandes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22794946"
"http://fr.dbpedia.org/resource/Modèle:Îles_Anglo-Normandes","http://dbpedia.org/ontology/wikiPageID",6703829
"http://fr.dbpedia.org/resource/Modèle:Îles_Anglo-Normandes","http://dbpedia.org/ontology/wikiPageRevisionID",188811336
"http://fr.dbpedia.org/resource/Modèle:Îles_Anglo-Normandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Îles_Anglo-Normandes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Îles_Anglo-Normandes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Îles_Anglo-Normandes?oldid=188811336&ns=10"
