"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arezki","http://www.w3.org/2000/01/rdf-schema#label","Arezki"
"http://fr.dbpedia.org/resource/Arezki","http://www.w3.org/2000/01/rdf-schema#comment","Arezki est un nom de famille notamment porté par : 
* Hakim Arezki, est un joueur cécifoot international français né le 20 mars 1983 en Algérie. 
* Mhamed Arezki, né en 1984, est un acteur algérien."
"http://fr.dbpedia.org/resource/Arezki","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرزقي_(توضيح)"
"http://fr.dbpedia.org/resource/Arezki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29998725"
"http://fr.dbpedia.org/resource/Arezki","http://dbpedia.org/ontology/wikiPageID",10874266
"http://fr.dbpedia.org/resource/Arezki","http://dbpedia.org/ontology/wikiPageRevisionID",190256418
"http://fr.dbpedia.org/resource/Arezki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezki_El_Bachir"
"http://fr.dbpedia.org/resource/Arezki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezki_Dahmani"
"http://fr.dbpedia.org/resource/Arezki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Arezki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadj_M'rizek"
"http://fr.dbpedia.org/resource/Arezki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécifoot"
"http://fr.dbpedia.org/resource/Arezki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Arezki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Arezki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arezki_Rabah"
"http://fr.dbpedia.org/resource/Arezki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Areski_Bakir"
"http://fr.dbpedia.org/resource/Arezki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Areski_Belkacem"
"http://fr.dbpedia.org/resource/Arezki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakim_Arezki"
