"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/2000/01/rdf-schema#label","Villa Finaly"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/2000/01/rdf-schema#label","Villa Finaly"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/2000/01/rdf-schema#comment","La Villa Finaly est située à 3 km du centre historique de Florence, sur les hauteurs de la colline de Fiesole."
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Finaly"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vila_Finaly"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villa_Finaly"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3498671"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs192"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villa_Finaly"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageID",3393019
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageRevisionID",190797171
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Bolognese"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Poggi"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_Florence"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_culturelle_française_à_l'étranger"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_France"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_de_Florence"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1542"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupole"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiesole"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_des_universités_de_Paris"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indivision"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sorbonne"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poggi"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Brunelleschi"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_en_Italie"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Florence"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_à_Paris"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1744"
"http://fr.dbpedia.org/resource/Villa_Finaly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_grotesque"
