"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Station Hove (België)"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Gare de Hove (Belgique)"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Hove (stacja kolejowa w Belgii)"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Hove (station Hove en néerlandais) est une gare ferroviaire belge des lignes 25 et 27, de Bruxelles-Nord à Anvers, située sur le territoire de la commune de Hove, dans la province d'Anvers en région flamande. Elle est mise en service en 1888. C’est un arrêt sans personnel de la Société nationale des chemins de fer belges (SNCB) desservie par des trains Suburbains (S) de la ligne S1 du RER bruxellois."
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rytpww"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_هوڤ"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hove_(stacja_kolejowa_w_Belgii)"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hove_(B)_railway_station"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Hove_(België)"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2511105"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://dbpedia.org/ontology/wikiPageID",13944054
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",190349722
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bruxelles-Nord"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Braine-l'Alleud"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_ferroviaires_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_bruxellois"
"http://fr.dbpedia.org/resource/Gare_de_Hove_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Malines"
