"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/2000/01/rdf-schema#label","Lei Lina"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/2000/01/rdf-schema#label","Lei Lina"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/2000/01/rdf-schema#label","Lei Lina"
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/2000/01/rdf-schema#comment","Lei Lina (chinois : 雷丽娜 ; chinois traditionnel : 雷麗娜 ; pinyin : Léi Lìnà), née le 19 février 1988, est une pongiste handisport australienne d'origine chinoise ayant concouru pour la Chine jusqu'en 2017 puis pour l'Australie depuis. Elle concoure en classe 9 pour les athlètes ayant un handicap sur un membre inférieur."
"http://fr.dbpedia.org/resource/Lei_Lina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paralympic.org/asp/redirect/ipc.asp?page=athletebio&personid=687032"
