"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2000/01/rdf-schema#label","Сен-Сорлен-де-Конак"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2000/01/rdf-schema#label","圣索尔兰德科纳克"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sorlin-de-Conac est une commune du sud-ouest de la France située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). Ses habitants sont appelés les Saint-Sorlinois et les Saint-Sorlinoises."
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17405"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211704051"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Сорлен-де-Конак"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qr34x"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-СогӀлен-де-Конак"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1351548"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Сорлен-де-Конак"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣索尔兰德科纳克"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Сорлен-де-Конак"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Սոռլեն_դե_Կոնակ"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614667/"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249265b#about"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Sorlin-de-Conac"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageID",348845
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageRevisionID",188112504
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadripoint"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_atlantique"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pons"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christoly-Médoc"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintonge"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Sorlin-de-Conac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cosnac"
