"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/2000/01/rdf-schema#label","Mont Pozzoni"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Pozzoni ou encore mont Pizzuto est une montagne des Apennins culminant à 1 903 m d'altitude, qui se situe à la limite de l'Ombrie et du Latium. Le fleuve Velino y prend sa source à une altitude de 1 667 m."
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monte_Pozzoni"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Pozzoni"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m855g"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24933829"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monte_Pozzoni"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3169989/"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Monte_Pozzoni"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://dbpedia.org/ontology/wikiPageID",5620106
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://dbpedia.org/ontology/wikiPageRevisionID",184199367
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Rieti"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velino"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Pérouse"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Mont_Pozzoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
