"subject","predicate","object"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2000/01/rdf-schema#label","RWDM Brussels FC"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2000/01/rdf-schema#label","Брюссель (футбольный клуб)"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2000/01/rdf-schema#label","Football Club Molenbeek Brussels Strombeek"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2000/01/rdf-schema#label","FC Brüssel"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2000/01/rdf-schema#label","R.W.D.M. Brussels F.C."
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2000/01/rdf-schema#label","RWDM Brussels FC"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2000/01/rdf-schema#label","RWDMブリュッセルFC"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Club Molenbeek Brussels Strombeek est un ancien club de football belge basé à Bruxelles. Porteur du matricule 1936, ce club a évolué durant quatre saisons en Division 1. Après sa rétrogradation administrative en Division 3 en mai 2014, le président du club, Johan Vermeersch, annonce sa mise en liquidation le 24 juin 2014. Endetté, le club est radié par la Fédération belge quelques jours plus tard."
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RWDMブリュッセルFC"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦΚ_Βρυξέλλες"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R.W.D.M._Brussels_F.C."
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Brüssel"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_بروكسل"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Brussels"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Football_Club_Molenbeek_Brussels_Strombeek"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RWDM_Brussels_FC"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/RWDM_Brussels_FC"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RWDM_Brussels_FC"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_브뤼셀"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/RWDM_Brussels_FC"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FC_Molenbeek_Brussels"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брюссель_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FC_Molenbeek_Brussels_Strombeek"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/R.W.D.M._Brussels_F.C."
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050331"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051ghn"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布鲁塞尔足球俱乐部"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FC_Molenbeek_Brussels"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Football_Club_Molenbeek_Brussels_Strombeek"
"http://fr.dbpedia.org/resource/RWDM_Brussels_FC","http://dbpedia.org/ontology/wikiPageID",432442
