"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#label","Battlefield 2: Modern Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#label","Battlefield 2: Modern Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#label","Battlefield 2: Modern Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#label","باتلفيلد 2: مودرن كومبات"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#label","Battlefield 2: Modern Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#label","Battlefield 2: Modern Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#label","Battlefield 2: Modern Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#label","Battlefield 2"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#comment","Battlefield 2: Modern Combat est un jeu de tir à la première personne basé sur la franchise Battlefield de Electronic Arts. Tout d'abord sorti sur PlayStation 2 et Xbox, c'est le premier épisode de la série à sortir sur console."
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox/battlefield-2-modern-combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/xbox-360/battlefield-2-modern-combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0437850"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/playstation-2/battlefield-2-modern-combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/battlefield-2-modern-combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16632362h#about"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトルフィールド2_モダンコンバット"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/배틀필드_2:_모던_컴뱃"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044lkc"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتلفیلد_۲:_نبرد_مدرن"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/战地2：现代战争"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3682f886-d4ff-4535-9f76-1c2f300ff6c4"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باتلفيلد_2:_مودرن_كومبات"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092945"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battlefield_2:_Modern_Combat"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/戰地風雲2：現代戰爭"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Battlefield_2"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageID",2837309
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageRevisionID",184367128
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_Arts"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlefield_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_militaire"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_Koweït"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_d'assaut"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_sur_une_île"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Illusions_Creative_Entertainment"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Suède"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Afghanistan"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_Gregson-Williams"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_populaire_de_libération"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Chine"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_en_Irak"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Battlefield_2:_Modern_Combat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
