"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2000/01/rdf-schema#label","Kalakshetra Foundation"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2000/01/rdf-schema#label","Fondation Kalakshetra"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2000/01/rdf-schema#label","Kalakshetra Foundation"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation Kalakshetra (« temple de l'art ») est une académie située à Tiruvanmiyur, dans la banlieue sud de Madras en Inde, dont la vocation est l'enseignement et la préservation des arts traditionnels (danse, musique) et de l'artisanat indiens (peinture, tissage...)."
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalakshetra"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kalakshetra"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kalakshetra-Foundation"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.501830.f"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1882_2334"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7626443/"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalakshetra_Foundation"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kalakshetra"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕಲಾಕ್ಷೇತ್ರ"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kalakshetra"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kalakshetra_Foundation"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1431414"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016sj2"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கலாசேத்திரா"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140512633"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageID",1291457
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageRevisionID",188783251
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_à_tisser"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Inde"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(Inde)"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_du_monde_indien"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guru_(maître_spirituel)"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théosophie"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bharata_natyam"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rukmini_Devi_Arundale"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalakshetra.in/"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://dbpedia.org/ontology/wikiPageLength",1503
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://www.georss.org/georss/point","12.9881 80.265"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Inde"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_du_monde_indien"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fondation_Kalakshetra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
