"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/2000/01/rdf-schema#label","White Fang"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Біле Ікло"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/2000/01/rdf-schema#label","White Fang"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Ullal Blanc"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Белый Клык"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/2000/01/rdf-schema#label","الناب الأبيض"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Colmillo Blanco"
"http://fr.dbpedia.org/resource/Croc-Blanc","http://www.w3.org/2000/01/rdf-schema#label","Varghunden"
