"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surfer"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13561328"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/2000/01/rdf-schema#label","Neco Padaratz"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/2000/01/rdf-schema#label","Neco Padaratz"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/2000/01/rdf-schema#comment","Neco Padaratz est un surfeur professionnel brésilien né le 2 novembre 1976 à Blumenau, dans l'État de Santa Catarina, au Brésil. Il est le frère cadet du surfeur Teco Padaratz."
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://encyclopediaofsurfing.com/entries/padaratz-percy-neco"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neco_Padaratz"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337667"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090xq"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Blumenau"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageID",3566033
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageRevisionID",151416087
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiksilver_Pro_France"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blumenau"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubatuba"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flávio_Padaratz"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_River_Pro"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Qualifying_Series"
"http://fr.dbpedia.org/resource/Neco_Padaratz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_(Australie)"
