"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/2000/01/rdf-schema#label","Evgeny Maleev"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/2000/01/rdf-schema#label","葉夫根尼·馬列夫"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/2000/01/rdf-schema#label","Ievgueni Maleïev"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/2000/01/rdf-schema#label","Ievgueni Maléiev"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/2000/01/rdf-schema#comment","Ievgueni Aleksandrovitch Maleïev (en russe : Евгений Александрович Малеев), né en 1915 et décédé en 1966 était un paléontologue russe. Il a nommé les dinosaures Talarurus, Tarbosaurus et Therizinosaurus."
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ievgueni_Maléiev"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evgeny_Maleev"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fnstg"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jewgienij_Malejew"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/葉夫根尼·馬列夫"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Evgeny_Maleev"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030303"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малеев,_Евгений_Александрович"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/République_socialiste_fédérative_soviétique_de_Russie"
"http://fr.dbpedia.org/resource/Ievgueni_Maleïev","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ourioupinsk"
