"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#label","フラジオレット (楽器)"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Flageolet (musique)"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Flageolet"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Flageolet (fluit)"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Flagioletto"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Флажолет (музыкальный инструмент)"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Flajolé"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Flageolett"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Flageolettflöjt"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","En musique, le flageolet désigne une famille d'instruments à vent à sifflet (flûtes à conduit) regroupant divers instruments : flageolet français, flageolet anglais, flajeol (flabiol) catalan... Il apparaît dans les sources littéraires françaises dès le XIIIe siècle. Terme diminutif de flageol, flageot, flaiol, flajo, etc., il semble avoir été utilisé pour désigner une sorte de flûte pastorale. Il est mentionné dans un contexte bucolique par Clément Marot à côté de la flûte, de la cornemuse et du rebec dans la ""Ballade du jour de Noël"" (Adolescence clémentine). Un instrument proche était le larigot, sorte de flajeol décrit dans l'Orchésographie de Thoinot Arbeau (1588, f.17v)."
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/flageolet"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flageolets"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/flageolet-musical-instrument"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/French-flageolet"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/fb751686-80c2-4bd0-9ae3-06cb9a37d02b"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3946"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flaĝoleto"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Flažolet_(hudební_nástroj)"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flajeolet_(instrument_muzical)"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Flajoleto"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flagioletto"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flageolet"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Flageolet"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Flageolett"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flageolett"
"http://fr.dbpedia.org/resource/Flageolet_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Flageolet"
