"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://www.w3.org/2000/01/rdf-schema#label","Grand Boucan"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Boucan est un carnaval créé en 1997 qui a lieu chaque année sur l'île de La Réunion. Organisé pendant l'hiver austral, il consiste en un défilé de chars colorés dans la rue principale de Saint-Gilles les Bains, une station balnéaire de la Côte-sous-le-vent située sur le territoire de la commune de Saint-Paul. Il s'arrête en début de soirée par l'incendie volontaire sur la plage des Roches Noires du personnage appelé roi Dodo, géant processionnaire qui fait partie du cortège et est censé en être le roi. En 2009, l'édition a réuni entre 10 000 et 15 000 personnes."
"http://fr.dbpedia.org/resource/Grand_Boucan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fxzk"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113521"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageID",3097441
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageRevisionID",186408498
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carnaval_en_France"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_La_Réunion"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage_des_Roches_Noires"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_balnéaire"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Gilles_les_Bains"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_réunionnaise"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géants_de_processions_et_de_cortèges"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_sud"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_les_Bains"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-sous-le-vent"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incendie"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/wikiPageLength",1377
"http://fr.dbpedia.org/resource/Grand_Boucan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carnaval_en_France"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Gilles_les_Bains"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_réunionnaise"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Saint-Paul_(La_Réunion)"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_illustrer"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Boucan?oldid=186408498&ns=0"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Boucan"
"http://fr.dbpedia.org/resource/Grand_Boucan","http://dbpedia.org/ontology/abstract","Le Grand Boucan est un carnaval créé en 1997 qui a lieu chaque année sur l'île de La Réunion. Organisé pendant l'hiver austral, il consiste en un défilé de chars colorés dans la rue principale de Saint-Gilles les Bains, une station balnéaire de la Côte-sous-le-vent située sur le territoire de la commune de Saint-Paul. Il s'arrête en début de soirée par l'incendie volontaire sur la plage des Roches Noires du personnage appelé roi Dodo, géant processionnaire qui fait partie du cortège et est censé en être le roi. En 2009, l'édition a réuni entre 10 000 et 15 000 personnes."
