"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2000/01/rdf-schema#label","Il parasole"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2000/01/rdf-schema#label","المظله (لوحه)"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2000/01/rdf-schema#label","El para-sol"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2000/01/rdf-schema#label","El quitasol"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2000/01/rdf-schema#label","The Parasol"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2000/01/rdf-schema#label","Der Sonnenschirm"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2000/01/rdf-schema#comment","L'Ombrelle ou Le Parasol Cet article est une ébauche concernant Goya. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Consultez la liste des tâches à accomplir en page de discussion. El quitasol« Le Parasol » ou « L'Ombrelle » El quitasol (« Le Parasol » ou « L'Ombrelle ») est une peinture réalisée par Francisco de Goya en 1777 et appartenant à la deuxième série des cartons pour tapisserie destinée à la salle à manger du Prince des Asturies du Palais du Pardo."
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Quitasol"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_parasole"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/O_parasol"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2537138"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Sonnenschirm"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Quitasol"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parasolka_(obraz_Goi)"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Parasol"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_guarda-sol"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_quitasol"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_para-sol"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8g59"
"http://fr.dbpedia.org/resource/El_quitasol","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المظله_(لوحه)"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageID",7796890
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageRevisionID",188466583
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1770"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_du_Prado"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_bebedor"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_royal_du_Pardo"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_atraco"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_paseo_de_Andalucía"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_cometa"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_riña_en_el_Mesón_del_Gallo"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_riña_en_la_Venta_Nueva"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777_en_arts_plastiques"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muchachos_cogiendo_fruta"
"http://fr.dbpedia.org/resource/El_quitasol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_merienda_a_orillas_del_Manzanares"
