"subject","predicate","object"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#label","Actinium"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#label","أكتينيوم"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#label","Actinyo"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#label","Актиній"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#label","Actinio"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#label","Aktinium"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#label","锕"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#label","Actinium"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#label","Aktiniom"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#label","Attinio"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#label","አክቲኒየም"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#label","アクチニウム"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#label","Actini"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#comment","L’actinium est un élément chimique de la famille des actinides, de symbole Ac et de numéro atomique 89. Son nom vient du grec ancien « ἀκτίς », au génitif, ἀκτῖνος (aktinos), ce qui signifie rayonnement, évoquant le caractère lumineux de cet élément. L’actinium a été découvert par André-Louis Debierne en 1899 dans des mélanges d’oxydes de terres rares. Le corps simple actinium est un métal blanc argenté et mou. On l’extrait en petites quantités des minerais d’uranium (c’est un produit de la chaîne de désintégration de 235U) ou par réaction nucléaire."
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=Ac"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5759"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/actinium"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actinium"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0074647.xml"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/actinium"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=NIK1K0956U"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/669.2921/about"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/546.421/about"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1807988"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:33"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Actinium"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22QQINRWTZWGJFDB-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB12860"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID10225388"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/Ac"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=7440-34-8"
"http://fr.dbpedia.org/resource/Actinium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/3219"
