"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2000/01/rdf-schema#label","Jordan 197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2000/01/rdf-schema#label","Jordan 197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2000/01/rdf-schema#label","Jordan 197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2000/01/rdf-schema#label","Jordan 197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2000/01/rdf-schema#comment","La Jordan 197 est la monoplace engagée par l'écurie irlandaise Jordan Grand Prix lors de la saison 1997 de Formule 1. Elle est pilotée par les plus jeunes pilotes de ce championnat, le débutant allemand Ralf Schumacher et l'Italien Giancarlo Fisichella qui n'a couru que huit Grands Prix, avec la Scuderia Minardi, en 1996. Ceci est comme un pari d'Eddie Jordan pour remplacer les pilotes expérimentés Rubens Barrichello, parti chez la nouvelle écurie Stewart Grand Prix, et Martin Brundle, qui vient de prendre sa retraite."
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jordan_197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョーダン・197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2666146"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jordan_197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jordan_197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jordan_197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026h5ls"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jordan_197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Jordan_197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jordan_197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jordan_197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jordan_197"
"http://fr.dbpedia.org/resource/Jordan_197","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jordan_197"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageID",4920295
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageRevisionID",174799922
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_Sport"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Europe_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(structure)"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benson_&_Hedges"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Autriche_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Minardi"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_Formule_1_Jordan_Grand_Prix"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Allemagne_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Luxembourg_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benetton_Formula"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Saint-Marin_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1997_Jordan_197_Peugeot_2998cc_V10_photo_1.JPG"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Grande-Bretagne_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1996"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1997_Jordan_197_Peugeot_2998cc_V10_photo_3.JPG"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralf_Schumacher"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Jordan"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Belgique_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stewart_Grand_Prix"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Brundle"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V10"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodyear_Tire_&_Rubber"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Hongrie_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Grand_Prix"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Australie_1997"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McLaren_Racing"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_198"
"http://fr.dbpedia.org/resource/Jordan_197","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TotalEnergies"
