"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#label","Zeitgeist: Moving Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#label","Zeitgeist: Moving Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#label","Zeitgeist: Moving Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#label","Zeitgeist: Moving Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#label","Zeitgeist: Moving Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#label","Zeitgeist: Moving Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#comment","Zeitgeist: Moving Forward est un film documentaire américain à diffusion libre sorti en 2011, qui fait suite aux deux précédents films de Peter Joseph, Zeitgeist: The Movie (2007) et Zeitgeist: Addendum (2008). En août 2013, le film a plus de 21 millions de vues sur YouTube. Il a été bénévolement traduit en 31 langues différentes."
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/zeitgeist-moving-forward/"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/2fc70354-0656-395e-a513-b9d24a592aec"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film417333.html"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70225009"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/98E6-A908-EC79-412E-82C8-C"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/204931,"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/46379"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=189504.html?nopub=1"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/74038"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/282879"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1781069"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=7563"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=116408"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1499519/"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=715257"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v532170"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1503529"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/573977/"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Zeitgeist:_Moving_Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zeitgeist:_Moving_Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zeitgeist:_Moving_Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дух_часу:_Наступний_крок"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zeitgeist:_Moving_Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zeitgeist:_Moving_Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Духът_на_времето:_Следващата_стъпка"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Zeitgeist_Moving_Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Цајтгајст:_Корак_напред"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zeitgeist:_Moving_Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9tx_c"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Zeitgeist:_Moving_Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zeitgeist:_Moving_Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zeitgeist:_Moving_Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Цајтгајст:_Чекор_напред"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zeitgeist:_Moving_Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дух_времени:_Следующий_шаг"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185977"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageID",6454896
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageRevisionID",180014324
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Venus_Project"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_américain"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacque_Fresco"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ruppert"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Keiser"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Joseph"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berok_Khoshnevis"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McMurtry"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Bowyer"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeitgeist:_Addendum"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_libre_diffusion"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabor_Maté"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeitgeist:_The_Movie"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Campbell_(géologue)"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sapolsky"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'altermondialisme"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wilkinson"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roxanne_Meadows"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2011"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gilligan"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeitgeistmovie.com/"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://purl.org/dc/elements/1.1/title","Zeitgeist: Moving Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/wikiPageLength",5093
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_américain"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_l'altermondialisme"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2011"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://xmlns.com/foaf/0.1/name","Zeitgeist: Moving Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Joseph"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_non_neutre"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zeitgeist:_Moving_Forward?oldid=180014324&ns=0"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZMF-logo246x73.png"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/annéeDeSortie",2011
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Peter_Joseph"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Peter_Joseph"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://fr.dbpedia.org/property/titre","Zeitgeist: Moving Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZMF-logo246x73.png?width=300"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zeitgeist:_Moving_Forward"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/runtime","161.25"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/abstract","Zeitgeist: Moving Forward est un film documentaire américain à diffusion libre sorti en 2011, qui fait suite aux deux précédents films de Peter Joseph, Zeitgeist: The Movie (2007) et Zeitgeist: Addendum (2008). En août 2013, le film a plus de 21 millions de vues sur YouTube. Il a été bénévolement traduit en 31 langues différentes."
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Peter_Joseph"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Peter_Joseph"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Colin_Campbell_(géologue)"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gabor_Maté"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Wilkinson"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Max_Keiser"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacque_Fresco"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Peter_Joseph"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16251287"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Adrian_Bowyer"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Sapolsky"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gábor_Máté"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Ruppert"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6248178"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16626735"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Peter_Joseph"
"http://fr.dbpedia.org/resource/Zeitgeist:_Moving_Forward","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
