"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/2000/01/rdf-schema#label","Croton reflexifolius"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/2000/01/rdf-schema#label","Croton reflexifolius"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/2000/01/rdf-schema#label","Croton reflexifolius"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/2000/01/rdf-schema#label","Croton reflexifolius"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/2000/01/rdf-schema#comment","Croton reflexifolius est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent du Mexique jusqu'en Amérique centrale. Il a pour synonymes : 
* Croton nudus, Willd. ex Schltdl., 1831 
* Croton sylvaticus, Schltdl., 1847 
* Oxydectes reflexifolia, (Kunth) Kuntze"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CVNRE"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/12801075"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-50984"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/274295"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146668"
"http://fr.dbpedia.org/resource/Croton_reflexifolius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1027550"
