"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2000/01/rdf-schema#label","Ursula Holliger"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2000/01/rdf-schema#comment","Ursula Holliger (née Hänggi ; Bâle le 8 juin 1937 et morte le 21 janvier 2014) est une harpiste suisse, connue pour son engagement pour la musique contemporaine."
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001955671"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/302076"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0145162"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=160941411"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35807166"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002172046"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1096281"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1439_1768"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000102062"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003379740"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/260925"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ursula_Holliger"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16930455"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070512353"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4065290"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78047442"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اورسولا_هوليجر"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13895284f#about"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124883664"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ursula_Holliger"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウルスラ・ホリガー"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19865648"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049gt6z"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/548a8670-5de2-459d-a895-6692279476c0"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://dbpedia.org/ontology/wikiPageID",10988451
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://dbpedia.org/ontology/wikiPageRevisionID",187935644
"http://fr.dbpedia.org/resource/Ursula_Holliger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claves_Records"
