"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1871__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1871__1","http://dbpedia.org/ontology/functionEndYear","1883"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1871__1","http://dbpedia.org/ontology/functionStartYear","1871"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1871__1","http://dbpedia.org/ontology/personName","(1817-1884)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1871__1","http://dbpedia.org/ontology/personName","Henri Picat"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1871__1","http://dbpedia.org/ontology/startOccupation","Notaire, maire deSaint-Marcellin(1871-1883)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1871__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Marcellin__1871__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Marcellin_(Isère)"
