"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000_2001","http://www.w3.org/2000/01/rdf-schema#label","2001 International Formula 3000 Championship"
"http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000_2001","http://www.w3.org/2000/01/rdf-schema#label","Championnat international de Formule 3000 2001"
"http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000_2001","http://www.w3.org/2000/01/rdf-schema#label","International Formula 3000 2001"
"http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000_2001","http://www.w3.org/2000/01/rdf-schema#label","Formuła 3000 Sezon 2001"
"http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000_2001","http://www.w3.org/2000/01/rdf-schema#label","2001年の国際F3000選手権"
"http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000_2001","http://www.w3.org/2000/01/rdf-schema#label","Formule 3000/2001"
"http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000_2001","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat international de F3000 2001 a été remporté par le Britannique Justin Wilson sur une monoplace de l'écurie Nordic."
"http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000_2001","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Formel-3000-Saison_2001"
"http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000_2001","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2001_de_Fórmula_3000_Internacional"
"http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000_2001","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/International_Formula_3000_2001"
"http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000_2001","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Formule_3000/2001"
"http://fr.dbpedia.org/resource/Championnat_international_de_Formule_3000_2001","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Formuła_3000_Sezon_2001"
