"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#label","Lekarz dentysta"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#label","Стоматолог"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#label","Dentista"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#label","Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#label","Стоматолог"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#label","Nha sĩ"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#label","Dentista"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#label","طبيب الأسنان"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#label","Dentista"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#comment","Le chirurgien-dentiste (ou médecin-dentiste, l'appellation variant suivant les pays) est un professionnel de santé médical habilité à pratiquer l'odontologie.Titulaire d'un diplôme d'État de docteur en chirurgie dentaire ou en médecine dentaire dans la plupart des pays, il assure la prévention, le diagnostic et le traitement des anomalies et maladies congénitales ou acquises, réelles ou supposées, de la bouche, des dents, des maxillaires et des tissus attenants. Il est souvent nommé « dentiste » par convenance."
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dentists"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www5.hrsdc.gc.ca/noc/english/noc/2011/Profile.aspx?val=7&val1=3113"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:healthcare=dentist"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0096527.xml"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10218"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=J1103&domaine=Candidat"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638887"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:amenity=dentist"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfQiuwulhiE/"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=85122001"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dentists"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dentists"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/32380"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19568925"
"http://fr.dbpedia.org/resource/Chirurgien-dentiste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tandarts"
