"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2000/01/rdf-schema#label","アダ"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2000/01/rdf-schema#label","Ada"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2000/01/rdf-schema#label","Ada (disambigua)"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2000/01/rdf-schema#label","Ada"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2000/01/rdf-schema#label","ADA"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2000/01/rdf-schema#label","Ada"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2000/01/rdf-schema#label","Ада"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2000/01/rdf-schema#label","Ada"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ada"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ada"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ada"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/ADA"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Ada"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ада"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ада"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ada"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آدا"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ada_(razločitev)"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ada_(disambigua)"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ada_(pagklaro)"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ada_(razdvojba)"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ada"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עדה"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ada"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ада"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ада"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아다"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ada_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ada_(định_hướng)"
"http://fr.dbpedia.org/resource/Ada","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ada"
