"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/2000/01/rdf-schema#label","Mademoiselle Âge tendre"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/2000/01/rdf-schema#comment","Mademoiselle Âge tendre puis Mlle Âge tendre et Âge tendre, surnommé M.A.T. est un magazine français pour les jeunes filles, lancé à l'automne 1964. Il cesse d'être publié en 1974 ; 121 numéros ont été publiés. Il est associé à la période yé-yé."
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275977"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qynyv"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageID",5294344
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageRevisionID",187370098
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_16_juillet_1949_sur_les_publications_destinées_à_la_jeunesse"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_(magazine)"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Adjani"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Giudicelli"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960_en_mode"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saki_(écrivain)"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_France"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minijupe"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Hamilton"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stone_et_Charden"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Serguine"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1964"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Noël"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Brant"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1974"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Claire"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Vernier-Pallez"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Goya"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_(journalisme)"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantalon_en_jeans"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanina_Michel"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Birkin"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacharel_(parfums)"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmopolitan_(magazine)"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jagger"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulaire_Guichard"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Mogensen"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Périer"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Summer"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transistor"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daniel_Filipacchi_en_1958.jpg"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippie"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dani_(artiste)"
"http://fr.dbpedia.org/resource/Mademoiselle_Âge_tendre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Bardot"
