"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs","http://www.w3.org/2000/01/rdf-schema#label","Complexe de loisirs"
"http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9621000"
"http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs","http://dbpedia.org/ontology/wikiPageID",1798710
"http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs","http://dbpedia.org/ontology/wikiPageRevisionID",176494090
"http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs","http://www.w3.org/2004/02/skos/core#prefLabel","Complexe de loisirs"
"http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Complexe_de_loisirs?oldid=176494090&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôtellerie"
"http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Attraction_et_parc_de_loisirs"
"http://fr.dbpedia.org/resource/Catégorie:Complexe_de_loisirs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_touristique"
