"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2000/01/rdf-schema#label","Bela Voda (Kruševac)"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2000/01/rdf-schema#label","Bela Voda (Kruševac)"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2000/01/rdf-schema#label","Bela Voda (okręg rasiński)"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2000/01/rdf-schema#comment","Bela Voda (en serbe cyrillique : Бела Вода) est une localité de Serbie située sur le territoire de la Ville de Kruševac, district de Rasina. Au recensement de 2011, elle comptait 1 206 habitants. Bela Voda est officiellement classée parmi les villages de Serbie."
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bela_Voda_(Kruševac)"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg9b56"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бела_Вода_(Крушевац)"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bela_Voda"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bela_Voda_(Kruševac)"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bela_Voda_(Kruševac)"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلا_وودا_(کروشواتس)"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bela_Voda_(okręg_rasiński)"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2729153"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bela_Voda"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bela_Voda,_Kruševac"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageID",1616334
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageRevisionID",184206320
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kruševac"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kruševac"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(région)"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rasina_(district)"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://dbpedia.org/ontology/wikiPageLength",4107
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://www.georss.org/georss/point","43.6172 21.1983"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kruševac"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://xmlns.com/foaf/0.1/name","Bela Voda"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Bela_Voda_(Kruševac)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Kruševac"
