"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xu_Jing","http://www.w3.org/2000/01/rdf-schema#label","Xu Jing"
"http://fr.dbpedia.org/resource/Xu_Jing","http://www.w3.org/2000/01/rdf-schema#label","Xu Jing"
"http://fr.dbpedia.org/resource/Xu_Jing","http://www.w3.org/2000/01/rdf-schema#label","Xu Jing"
"http://fr.dbpedia.org/resource/Xu_Jing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xu_Jing"
"http://fr.dbpedia.org/resource/Xu_Jing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1209806"
"http://fr.dbpedia.org/resource/Xu_Jing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xu_Jing"
"http://fr.dbpedia.org/resource/Xu_Jing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xu_Jing"
"http://fr.dbpedia.org/resource/Xu_Jing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xu_Jing"
"http://fr.dbpedia.org/resource/Xu_Jing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Xu_Jing"
"http://fr.dbpedia.org/resource/Xu_Jing","http://dbpedia.org/ontology/wikiPageID",6659973
"http://fr.dbpedia.org/resource/Xu_Jing","http://dbpedia.org/ontology/wikiPageRevisionID",171675614
"http://fr.dbpedia.org/resource/Xu_Jing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Xu_Jing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xu_Jing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc"
"http://fr.dbpedia.org/resource/Xu_Jing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Xu_Jing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shishapangma"
"http://fr.dbpedia.org/resource/Xu_Jing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xǔ_Jìng"
"http://fr.dbpedia.org/resource/Xu_Jing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xú_Jīng"
"http://fr.dbpedia.org/resource/Xu_Jing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Xu_Jing","http://dbpedia.org/ontology/wikiPageLength",389
"http://fr.dbpedia.org/resource/Xu_Jing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Xu_Jing","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Xu_Jing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xu_Jing?oldid=171675614&ns=0"
"http://fr.dbpedia.org/resource/Xu_Jing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xu_Jing"
