"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://www.w3.org/2000/01/rdf-schema#label","Le Bagad de Lann-Bihoué"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://www.w3.org/2000/01/rdf-schema#comment","Le Bagad de Lann-Bihoué est une chanson écrite et interprétée par Alain Souchon, extraite de l'album Toto 30 ans, rien que du malheur... paru en 1978, et sortie en single en 1979 (RCA). Sur une musique composée par Laurent Voulzy, les paroles épinglent les espoirs déçus d'un homme qui rêvait des paillettes de l'orchestre breton (bagad) de la Marine nationale de la base d'aéronautique navale de Lann-Bihoué."
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=iugNB4NYTZI"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21007985"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zqcp9r"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://dbpedia.org/ontology/wikiPageID",9342495
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://dbpedia.org/ontology/wikiPageRevisionID",189939798
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient"
"http://fr.dbpedia.org/resource/Le_Bagad_de_Lann-Bihoué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_bretonne"
