"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","空軍地上戦闘章"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","Нагрудный знак люфтваффе «За наземный бой»"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","Distintivo di combattimento a terra"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","Insigne de combat terrestre de la Luftwaffe"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","Erdkampfabzeichen der Luftwaffe"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","Ground Assault Badge of the Luftwaffe"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#comment",". L'insigne de combat terrestre de la Luftwaffe (en allemand, Luftwaffen Erdkampfabzeichen), est une décoration militaire allemande du Troisième Reich. Elle fut créée le 31 mars 1942 pour récompenser de les membres des unités terrestres de la Luftwaffe ayant combattu au côté des troupes du Heer."
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bakkeangrepsmerket"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erdkampfabzeichen_der_Luftwaffe"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distintivo_di_combattimento_a_terra"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/空軍地上戦闘章"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Distintivo_de_Assalto_Terrestre_da_Luftwaffe"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q324172"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_ckzk"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erdkampfabzeichen_der_Luftwaffe"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нагрудный_знак_люфтваффе_«За_наземный_бой»"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Erdkampfabzeichen"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ground_Assault_Badge_of_the_Luftwaffe"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",6446698
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",170435592
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insigne_de_combat_des_blindés"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Insigne_de_combat_terrestre_de_la_Luftwaffe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_militaire"
