"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2000/01/rdf-schema#label","Cimetière monumental de Messine"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2000/01/rdf-schema#comment","Le Cimetière monumental de Messine (en italien le cimitero monumentale di Messina, dit aussi Gran camposanto) est la plus grande nécropole de Messine. Il s'agit d'un des cimetières avec celui de Staglieno qui comporte le plus grand nombre d'œuvres sculptées d'Italie. Il comporte un grand nombre de statues et de réalisations architecturales propres à l'architecture messinèse. Il se situe à proximité de la zone centrale de la ville , en face de la villa Dante sur la via Catania et s'étend sur une vingtaine d'hectares.."
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cimitero_monumentale_di_Messina"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2284004"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2744755"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2745518"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimitero_monumentale_di_Messina"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cwgc.org/search/cemetery_details.aspx?cemetery=70525"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qhkvvr_"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3676893"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimitero_monumentale_di_Messina"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cimitero_monumentale_di_Messina"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageID",10362513
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageRevisionID",184172200
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_monumental_de_Staglieno"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Messine"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1872"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giuseppe_Natoli_Famedio.jpg"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Italie"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leone_Savoja"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/wikiPageLength",3005
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.georss.org/georss/point","38.1751401 15.5426314"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Messine"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1872"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_en_Italie"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_monumental_de_Messine?oldid=184172200&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1751
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.5426
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe_Natoli_Famedio.jpg"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrata_principale_Gran_camposanto_di_Messina.jpg"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/géolocalisation","Sicile/Italie"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/légende","Entrée principale"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/nom","Cimetière monumental de Messine"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/nom","Cimitero monumentale di Messina"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/superficie",22
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/miseEnService",1872-03-22
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Messine"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/codeLangue","it"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/subdivisionNom","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://fr.dbpedia.org/property/subdivisionType","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Cimetière_monumental_de_Messine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Entrata_principale_Gran_camposanto_di_Messina.jpg?width=300"
