"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#label","Oceano (film)"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#label","Oceano (película de 1971)"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#label","Oceano (film 1971)"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Oceano est un film italien réalisé par Folco Quilici et sorti en 1971. Ce film semi-documentaire, basé sur une légende polynésienne, est l'occasion de montrer la beauté évocatrice de la Polynésie et de sa flore et celle de l'océan Pacifique et de sa faune aquatique."
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/957465"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/142987"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/148209/"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0067514"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/116F-D3CE-C079-7E8E-CC3E-W"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=44982"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/67378/"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v142324"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4052633/"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/152962,"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oceano_(film_1971)"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3880743"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oceano_(película_de_1971)"
"http://fr.dbpedia.org/resource/Oceano_(film)","http://dbpedia.org/ontology/wikiPageID",14697193
"http://fr.dbpedia.org/resource/Oceano_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190987820
"http://fr.dbpedia.org/resource/Oceano_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
