"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2000/01/rdf-schema#label","Comte de Chester"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8396277"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Earls_of_Chester"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Графи_Честер"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ارل‌نشین_چستر"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Conti_di_Chester"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Честеран_графаш"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Earlovi_Chestera"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Графы_Честер"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_z_Chesteru"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:체스터_백작"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ieirll_Caer"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Earl_of_Chester"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://dbpedia.org/ontology/wikiPageID",1191768
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://dbpedia.org/ontology/wikiPageRevisionID",91504655
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comte_de_Chester"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2004/02/skos/core#prefLabel","Comte de Chester"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_de_Chester?oldid=91504655&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_de_Chester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Angleterre"
