"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Trax Concept"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://www.w3.org/2000/01/rdf-schema#label","Chevrolet Trax (prototype)"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://www.w3.org/2000/01/rdf-schema#comment","La Chevrolet Trax est un prototype de micro-SUV présenté par le constructeur automobile américain lors du salon de New York 2007. À ne pas confondre avec l'actuel Chevrolet Trax présenté au Salon de l'Automobile de Paris en 2012, de production massive depuis 2013."
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chevrolet_Trax_Concept"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14754999"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chevrolet_Trax_Concept"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00161305n"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chevrolet_Trax_Concept"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chevrolet_Trax_(concept_car)"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://dbpedia.org/ontology/wikiPageID",5435797
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://dbpedia.org/ontology/wikiPageRevisionID",168128839
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Trax"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Chevrolet"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_conceptuel"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_utility_vehicle"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071225215933/http:/www.vote4chevrolet.com./"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://dbpedia.org/ontology/wikiPageLength",3168
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_Chevrolet"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_conceptuel"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Chevrolet_Trax_(prototype)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
