"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2000/01/rdf-schema#label","Пехливанкёй"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2000/01/rdf-schema#label","Pehlivanköy"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2000/01/rdf-schema#label","Pehlivanköy (Stadt)"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2000/01/rdf-schema#label","Pehlivanköy"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2000/01/rdf-schema#label","Pehlivanköy"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2000/01/rdf-schema#label","Pehlivanköy"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2000/01/rdf-schema#comment","Pehlivanköy est une ville et un district de la province de Kırklareli dans la région de Marmara en Turquie."
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1022161"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Pehlivanköy"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pehlivanköy_İlçesi"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_پہلیووانکوۓ"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pehlivanköy"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pehlivanköy"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8632561/"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پهلوان‌کوی"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pehlivanköy_(Stadt)"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пехливанкөй"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Pehlivanköy"
"http://fr.dbpedia.org/resource/Pehlivanköy","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پہلوان_کوئے"
