"subject","predicate","object"
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2000/01/rdf-schema#label","Table des bases"
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2000/01/rdf-schema#label","Table of bases"
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient une table de bases. Note : Ce qui suit s'applique seulement pour les systèmes à notation positionnelle."
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/តារាង_គោល"
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հիմքերի_աղյուսակ"
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جدول_مبناها"
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அடிமானங்களின்_அட்டவணை"
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tabanlar_tablosu"
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512814"
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جدول_القواعد"
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Table_of_bases"
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ตารางเลขฐาน"
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/129118115"
"http://fr.dbpedia.org/resource/Table_des_bases","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Tèvla_dal_diferèinti_bêś_matemàtichi"
"http://fr.dbpedia.org/resource/Table_des_bases","http://dbpedia.org/ontology/wikiPageID",146349
"http://fr.dbpedia.org/resource/Table_des_bases","http://dbpedia.org/ontology/wikiPageRevisionID",168158003
"http://fr.dbpedia.org/resource/Table_des_bases","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/53_(nombre)"
"http://fr.dbpedia.org/resource/Table_des_bases","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_(nombre)"
