"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2000/01/rdf-schema#label","Kush (singolo)"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2000/01/rdf-schema#label","Kush (canção)"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2000/01/rdf-schema#label","Kush"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2000/01/rdf-schema#label","Kush"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2000/01/rdf-schema#label","Kush"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2000/01/rdf-schema#comment","Kush est une chanson de Dr. Dre, sortie en single en 2010. Le titre contient des apparitions de Snoop Dogg et Akon. Il a été commercialisé sur iTunes le 18 novembre 2010. Le morceau est produit par DJ Khalil, mixé par Dr. Dre, avec la participation à la production de Daniel « Danny Keyz » Tannenbaum des voix additionnelles de Sly « Pyper » Jordan, Kobe et Blackthoven."
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/the-kush-lyrics-dr-dre.html"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=BuJDaOVz2qY"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002086152"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/306417"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kush_(song)"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5dd40eb5-5779-43dc-b569-e070b92134c8"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kush"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748696"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Kush_(노래)"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kush"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fph1qw"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kush_(singolo)"
"http://fr.dbpedia.org/resource/Kush","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kush_(canção)"
"http://fr.dbpedia.org/resource/Kush","http://dbpedia.org/ontology/wikiPageID",5236600
"http://fr.dbpedia.org/resource/Kush","http://dbpedia.org/ontology/wikiPageRevisionID",185277535
"http://fr.dbpedia.org/resource/Kush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downtown_Los_Angeles"
"http://fr.dbpedia.org/resource/Kush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Kush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50_Cent"
"http://fr.dbpedia.org/resource/Kush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweat_(chanson)"
"http://fr.dbpedia.org/resource/Kush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E-40"
"http://fr.dbpedia.org/resource/Kush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Kush","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Game_(rappeur)"
