"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rufusiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rufusiales","http://www.w3.org/2000/01/rdf-schema#label","Rufusiales"
"http://fr.dbpedia.org/resource/Rufusiales","http://www.w3.org/2000/01/rdf-schema#comment","Les Rufusiales sont un ordre d’algues rouges unicellulaires de la classe des Stylonematophyceae."
"http://fr.dbpedia.org/resource/Rufusiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=954930"
"http://fr.dbpedia.org/resource/Rufusiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7953862"
"http://fr.dbpedia.org/resource/Rufusiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=599697"
"http://fr.dbpedia.org/resource/Rufusiales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/550922"
"http://fr.dbpedia.org/resource/Rufusiales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452805"
"http://fr.dbpedia.org/resource/Rufusiales","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/930020"
"http://fr.dbpedia.org/resource/Rufusiales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314cq_"
"http://fr.dbpedia.org/resource/Rufusiales","http://dbpedia.org/ontology/wikiPageID",5233185
"http://fr.dbpedia.org/resource/Rufusiales","http://dbpedia.org/ontology/wikiPageRevisionID",176293128
"http://fr.dbpedia.org/resource/Rufusiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_C._Zuccarello"
"http://fr.dbpedia.org/resource/Rufusiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodophyta"
"http://fr.dbpedia.org/resource/Rufusiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Rufusiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufusiaceae"
"http://fr.dbpedia.org/resource/Rufusiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stylonematophyceae"
"http://fr.dbpedia.org/resource/Rufusiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_d'algues_rouges_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rufusiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_A._West"
"http://fr.dbpedia.org/resource/Rufusiales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Rufusiales","http://dbpedia.org/ontology/wikiPageLength",1282
"http://fr.dbpedia.org/resource/Rufusiales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stylonematophyceae"
