"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art et d'Histoire de Dreux"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'art et d'histoire de Dreux est un musée municipal situé dans le centre historique de Dreux, ville du département français d'Eure-et-Loir en région Centre-Val de Loire. Le musée bénéficie du label musée de France."
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0241"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dreux_museum_of_Art_and_History"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0_dk44q"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dreux_museum_of_Art_and_History"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23498495"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageID",11109345
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageRevisionID",188107125
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Viollette"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dreux"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Monet"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Vlaminck"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Herbo"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Amélie_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Bosio"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Parrocel"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Caffieri"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie-Charlotte_en_Bavière"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Antoine_Rochegrosse"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1950"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Rotrou"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écomusée_des_vignerons_et_artisans_drouais"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_en_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Ernest_Carrier-Belleuse"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Chartres"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dreux_Museum.jpg"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Thiers"
"http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Dreux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Eure-et-Loir"
