"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/2000/01/rdf-schema#label","Albert II, Count of Holstein-Rendsburg"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/2000/01/rdf-schema#label","Albrecht II. (Holstein)"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/2000/01/rdf-schema#label","Albert II de Holstein-Rendsbourg"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/2000/01/rdf-schema#comment","Albert II de Holstein (né vers 1369 - tué le 28 septembre 1403 dans la Dithmarse) fut comte de Holstein-Rendsbourg de la mort de son père vers 1381/1384, jusqu'en 1397. De 1397 jusqu'à sa mort il est comte de Holstein-Segeberg"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4154.htm#i41532"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01167523"
"http://fr.dbpedia.org/resource/Albert_II_de_Holstein-Rendsbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Holstein-26"
