"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2000/01/rdf-schema#label","機甲警察メタルジャック"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2000/01/rdf-schema#label","Armored Police Metal Jack"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2000/01/rdf-schema#label","Armored Police Metal Jack"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2000/01/rdf-schema#label","機甲警察金屬傑克"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2000/01/rdf-schema#label","Armored Police Metal Jack"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2000/01/rdf-schema#comment","Armored Police Metal Jack (機甲警察メタルジャック, Kikō Keisatsu Metal Jack) est une série télévisée d'animation japonaise de 37 épisodes sortie en 1991 et coproduite par Sunrise et TV Tokyo."
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3086402"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=209"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/kikou-keisatsu-metal-jack"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/機甲警察メタルジャック"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/機甲警察金屬傑克"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b37zx"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armored_Police_Metal_Jack"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Armored_Police_Metal_Jack"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11544522"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://dbpedia.org/ontology/wikiPageID",8991922
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://dbpedia.org/ontology/wikiPageRevisionID",164225187
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takara"
"http://fr.dbpedia.org/resource/Armored_Police_Metal_Jack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1991"
